Existing_Patients,Individual_NPI,Provider_ID,First_Dental_Home,Location_Address,Location_Address_1,Location_Address_2,Location_Ages,Location_City,Location_County,Location_Handicap_Access,Location_Hrs_Sun,Location_Hrs_Mon,Location_Hrs_Tue,Location_Hrs_Wed,Location_Hrs_Thu,Location_Hrs_Fri,Location_Hrs_Sat,Location_Languages,Location_Latitude,Location_Longitude,Location_Name,Location_Phone,Location_Restrictions,Sort_State,Location_State,Location_Zip,Location_Zip4,Location_ZipCode,Main_Dental_Home,Provider_First_Name,Provider_Last_Name,Provider_Primary_Specialty,Provider_Suffix,Specialty_Sort,Location_Client_Region,Location_Client_Region_Code,Business_Website_URL,Special_Needs_Patients,Panel_Status,CULTCOMP
,1275143182,901502,Yes,1923 E 7th St Ste 120,Ste 120,Ste 120,All Ages,Austin,Travis,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,English; Persian; French; Gujarati; Hindi,30262045,97720703,Access Dental Of E 7th,(512)236-9300,,Texas,TX,78702,3453,78702-3453,No,Saeid,Abbasiyan,General Dentist,DDS   ,1,Central Texas,Region 7,www.accessdentaltx.com,Yes,Accepting New Patients,No
,1063574325,96136,Yes,5656 Bee Caves Rd Ste B104,Ste B104,Ste B104,0 to 100,Austin,Travis,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,,Arabic; English; Gujarati; Hindi; Italian,30294856,97824859,Westlake Pediatric Dentistry,(512)732-0022,,Texas,TX,78746,5281,78746-5281,Yes,Rebecca,Wilson,Pediatric Dentist,DDS   ,2,Central Texas,Region 7,www.westlakepediatricdentist.com,No,Accepting New Patients,No
,1760441810,588282,Yes,412 Lake Rd ,,,0 to 110,Belton,Bell,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 12:00 pm,,English; Spanish,31085791,97464193,D4c Of Texas PLLC,(254)933-7760,,Texas,TX,76513,1402,76513-1402,Yes,Katya,Basora-Rovira,Pediatric Dentist,DMD   ,2,Central Texas,Region 7,lonestarpediatricdental.com,No,Accepting New Patients,No
,1861804072,483694,Yes,412 Lake Rd ,,,0 to 110,Belton,Bell,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 12:00 pm,,English; Spanish,31085791,97464193,D4c Of Texas PLLC,(254)933-7760,,Texas,TX,76513,1402,76513-1402,No,Tasha,Batts,Pediatric Dentist,DDS   ,2,Central Texas,Region 7,lonestarpediatricdental.com,No,Accepting New Patients,No
,1831322668,141635,Yes,412 Lake Rd ,,,0 to 110,Belton,Bell,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 12:00 pm,,English; Spanish,31085791,97464193,D4c Of Texas PLLC,(254)933-7760,,Texas,TX,76513,1402,76513-1402,Yes,Todd,Bushman,Pediatric Dentist,DMD   ,2,Central Texas,Region 7,lonestarpediatricdental.com,No,Accepting New Patients,No
,1891155149,553334,Yes,412 Lake Rd ,,,0 to 110,Belton,Bell,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 12:00 pm,,English; Spanish,31085791,97464193,D4c Of Texas PLLC,(254)933-7760,,Texas,TX,76513,1402,76513-1402,Yes,Sarah,Carpenter,Pediatric Dentist,DDS   ,2,Central Texas,Region 7,lonestarpediatricdental.com,No,Accepting New Patients,No
,1780037838,557298,Yes,412 Lake Rd ,,,0 to 110,Belton,Bell,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 12:00 pm,,English; Spanish,31085791,97464193,D4c Of Texas PLLC,(254)933-7760,,Texas,TX,76513,1402,76513-1402,Yes,Chieh Ting,Chang,Pediatric Dentist,DMD   ,2,Central Texas,Region 7,lonestarpediatricdental.com,No,Accepting New Patients,No
,1558599506,342522,Yes,412 Lake Rd ,,,0 to 110,Belton,Bell,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 12:00 pm,,English; Spanish,31085791,97464193,D4c Of Texas PLLC,(254)933-7760,,Texas,TX,76513,1402,76513-1402,Yes,Debra,Dekay,Pediatric Dentist,DDS   ,2,Central Texas,Region 7,lonestarpediatricdental.com,No,Accepting New Patients,No
,1912231333,418537,Yes,412 Lake Rd ,,,0 to 110,Belton,Bell,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 12:00 pm,,English; Spanish,31085791,97464193,D4c Of Texas PLLC,(254)933-7760,,Texas,TX,76513,1402,76513-1402,No,Valerie,Fong,Pediatric Dentist,DDS   ,2,Central Texas,Region 7,lonestarpediatricdental.com,No,Accepting New Patients,No
,1578666475,372289,Yes,412 Lake Rd ,,,0 to 110,Belton,Bell,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 12:00 pm,,English; Spanish,31085791,97464193,D4c Of Texas PLLC,(254)933-7760,,Texas,TX,76513,1402,76513-1402,Yes,Michelle,Freeze,Pediatric Dentist,DMD   ,2,Central Texas,Region 7,lonestarpediatricdental.com,No,Accepting New Patients,No
,1851970073,1264970,Yes,412 Lake Rd ,,,0 to 110,Belton,Bell,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 12:00 pm,,English; Spanish,31085791,97464193,D4c Of Texas PLLC,(254)933-7760,,Texas,TX,76513,1402,76513-1402,No,Jihwan,Kim,Pediatric Dentist,DDS   ,2,Central Texas,Region 7,lonestarpediatricdental.com,No,Accepting New Patients,No
,1336371988,396902,Yes,412 Lake Rd ,,,0 to 110,Belton,Bell,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 12:00 pm,,English; Spanish,31085791,97464193,D4c Of Texas PLLC,(254)933-7760,,Texas,TX,76513,1402,76513-1402,Yes,Michael,Melanson,Pediatric Dentist,DMD   ,2,Central Texas,Region 7,lonestarpediatricdental.com,No,Accepting New Patients,No
,1679730683,123418,Yes,412 Lake Rd ,,,0 to 110,Belton,Bell,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 12:00 pm,,English; Spanish,31085791,97464193,D4c Of Texas PLLC,(254)933-7760,,Texas,TX,76513,1402,76513-1402,Yes,Marty,Montgomery,Pediatric Dentist,DMD   ,2,Central Texas,Region 7,lonestarpediatricdental.com,No,Accepting New Patients,No
,1659447001,344002,Yes,412 Lake Rd ,,,0 to 110,Belton,Bell,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 12:00 pm,,English; Spanish,31085791,97464193,D4c Of Texas PLLC,(254)933-7760,,Texas,TX,76513,1402,76513-1402,Yes,Rachel,Montgomery,Pediatric Dentist,DDS   ,2,Central Texas,Region 7,lonestarpediatricdental.com,No,Accepting New Patients,No
,1306408471,861147,Yes,412 Lake Rd ,,,0 to 110,Belton,Bell,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 12:00 pm,,English; Spanish,31085791,97464193,D4c Of Texas PLLC,(254)933-7760,,Texas,TX,76513,1402,76513-1402,No,Eduardo,Rappaccioli,Pediatric Dentist,DMD   ,2,Central Texas,Region 7,lonestarpediatricdental.com,No,Accepting New Patients,No
,1184725483,142004,Yes,412 Lake Rd ,,,0 to 110,Belton,Bell,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 12:00 pm,,English; Spanish,31085791,97464193,D4c Of Texas PLLC,(254)933-7760,,Texas,TX,76513,1402,76513-1402,Yes,Norma,Ruano,Pediatric Dentist,DDS   ,2,Central Texas,Region 7,lonestarpediatricdental.com,No,Accepting New Patients,No
,1811475643,895884,Yes,412 Lake Rd ,,,0 to 110,Belton,Bell,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 12:00 pm,,English; Spanish,31085791,97464193,D4c Of Texas PLLC,(254)933-7760,,Texas,TX,76513,1402,76513-1402,No,Elizabeth,Scott,Pediatric Dentist,DDS   ,2,Central Texas,Region 7,lonestarpediatricdental.com,No,Accepting New Patients,No
,1871698076,900721,Yes,412 Lake Rd ,,,0 to 110,Belton,Bell,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 12:00 pm,,English; Spanish,31085791,97464193,D4c Of Texas PLLC,(254)933-7760,,Texas,TX,76513,1402,76513-1402,No,Traci,Simons,Pediatric Dentist,DDS   ,2,Central Texas,Region 7,lonestarpediatricdental.com,No,Accepting New Patients,No
,1104086735,129522,Yes,412 Lake Rd ,,,0 to 110,Belton,Bell,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 12:00 pm,,English; Spanish,31085791,97464193,D4c Of Texas PLLC,(254)933-7760,,Texas,TX,76513,1402,76513-1402,Yes,Craig,Taylor,Pediatric Dentist,DMD   ,2,Central Texas,Region 7,lonestarpediatricdental.com,No,Accepting New Patients,No
,1942651690,885755,Yes,412 Lake Rd ,,,0 to 110,Belton,Bell,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 12:00 pm,,English; Spanish,31085791,97464193,D4c Of Texas PLLC,(254)933-7760,,Texas,TX,76513,1402,76513-1402,No,Shabnam,Toopchi,Pediatric Dentist,DDS   ,2,Central Texas,Region 7,lonestarpediatricdental.com,No,Accepting New Patients,No
,1912387903,484260,Yes,412 Lake Rd ,,,0 to 110,Belton,Bell,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 12:00 pm,,English; Spanish,31085791,97464193,D4c Of Texas PLLC,(254)933-7760,,Texas,TX,76513,1402,76513-1402,No,Michael,Zhang,Pediatric Dentist,DDS   ,2,Central Texas,Region 7,lonestarpediatricdental.com,No,Accepting New Patients,No
,1225486863,1158821,Yes,412 Lake Rd ,,,0 to 110,Belton,Bell,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 12:00 pm,,English; Spanish,31085791,97464193,D4c Of Texas PLLC,(254)933-7760,,Texas,TX,76513,1402,76513-1402,No,Michelle,Zin,Pediatric Dentist,DDS   ,2,Central Texas,Region 7,lonestarpediatricdental.com,No,Accepting New Patients,No
,1003104977,438191,Yes,2650 Becker Dr ,,,1 and Older,Brenham,Washington,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,English; Spanish,30144634,96388929,Bluebonnet Pediatric Dentistry,(832)844-0377,,Texas,TX,77833,5718,77833-5718,No,Jonathan,Ames,Pediatric Dentist,DDS   ,2,Central Texas,Region 7,,No,Accepting New Patients,No
,1235668021,679075,Yes,224 Highway 290 W ,,,0 to 105,Brenham,Washington,Handicap Accessible,,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 5:00 pm,,English; Spanish,30142989,96392929,Smile Keepers,(979)830-5022,Open on alternate Saturdays,Texas,TX,77833,9166,77833-9166,No,Dzhuliya,Servetnik,Pediatric Dentist,DMD   ,2,Central Texas,Region 7,www.smilekeeperstx.com,No,Accepting New Patients,Yes
,1104016344,134111,Yes,2510 S Texas Ave ,,,0 to 21,Bryan,Brazos,Handicap Accessible,,7:00 am to 4:00 pm,7:00 am to 4:00 pm,7:00 am to 4:00 pm,7:00 am to 4:00 pm,7:00 am to 3:00 pm,,English; Spanish,30647263,96358073,Bryan Pediatric Dentistry,(979)704-5245,,Texas,TX,77802,2329,77802-2329,Yes,Kristine,Donnelly,Pediatric Dentist,DDS   ,2,Central Texas,Region 7,,Yes,Accepting New Patients,No
,1033670922,1198962,Yes,1601 N Texas Ave Ste 150,Ste 150,Ste 150,All Ages,Bryan,Brazos,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,Arabic; English; Persian; French; Gujarati,30687927,96371161,Safari Dental,(979)778-6010,,Texas,TX,77803,1857,77803-1857,No,Ahmed,Ali,Pediatric Dentist,DDS   ,2,Central Texas,Region 7,www.mysafaridental.com,No,Accepting New Patients,Yes
,1992236327,1171033,Yes,1601 N Texas Ave Ste 150,Ste 150,Ste 150,All Ages,Bryan,Brazos,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,Arabic; English; Persian; French; Gujarati,30687927,96371161,Safari Dental,(979)778-6010,,Texas,TX,77803,1857,77803-1857,No,James-Long,Bui,Pediatric Dentist,DDS   ,2,Central Texas,Region 7,www.mysafaridental.com,Yes,Accepting New Patients,Yes
Existing Patients Only,1306228168,885869,Yes,1601 N Texas Ave Ste 150,Ste 150,Ste 150,All Ages,Bryan,Brazos,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,Arabic; English; Persian; French; Gujarati,30687927,96371161,Safari Dental,(979)778-6010,,Texas,TX,77803,1857,77803-1857,No,Derek,Leung,Pediatric Dentist,DMD   ,2,Central Texas,Region 7,www.mysafaridental.com,No,Existing Patients only,Yes
,1043665227,845618,Yes,1601 N Texas Ave Ste 150,Ste 150,Ste 150,All Ages,Bryan,Brazos,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,Arabic; English; Persian; French; Gujarati,30687927,96371161,Safari Dental,(979)778-6010,,Texas,TX,77803,1857,77803-1857,No,Tong,Liu,Pediatric Dentist,DMD   ,2,Central Texas,Region 7,www.mysafaridental.com,No,Accepting New Patients,Yes
Existing Patients Only,1649426560,347486,Yes,1601 N Texas Ave Ste 150,Ste 150,Ste 150,All Ages,Bryan,Brazos,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,Arabic; English; Persian; French; Gujarati,30687927,96371161,Safari Dental,(979)778-6010,,Texas,TX,77803,1857,77803-1857,Yes,Nieku,Manshadi,Pediatric Dentist,DDS   ,2,Central Texas,Region 7,www.mysafaridental.com,No,Existing Patients only,Yes
,1093053837,478338,Yes,1601 N Texas Ave Ste 150,Ste 150,Ste 150,All Ages,Bryan,Brazos,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,Arabic; English; Persian; French; Gujarati,30687927,96371161,Safari Dental,(979)778-6010,,Texas,TX,77803,1857,77803-1857,No,Philip,Matson,Pediatric Dentist,DDS   ,2,Central Texas,Region 7,www.mysafaridental.com,No,Accepting New Patients,Yes
Existing Patients Only,1447303854,360578,Yes,1601 N Texas Ave Ste 150,Ste 150,Ste 150,All Ages,Bryan,Brazos,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,Arabic; English; Persian; French; Gujarati,30687927,96371161,Safari Dental,(979)778-6010,,Texas,TX,77803,1857,77803-1857,Yes,Michael,Raymond,Pediatric Dentist,DDS   ,2,Central Texas,Region 7,www.mysafaridental.com,Yes,Existing Patients only,Yes
,1164977047,599248,Yes,1601 N Texas Ave Ste 150,Ste 150,Ste 150,All Ages,Bryan,Brazos,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,Arabic; English; Persian; French; Gujarati,30687927,96371161,Safari Dental,(979)778-6010,,Texas,TX,77803,1857,77803-1857,No,Sarah,Severson,Pediatric Dentist,DDS   ,2,Central Texas,Region 7,www.mysafaridental.com,No,Accepting New Patients,Yes
,1861918567,602894,Yes,1601 N Texas Ave Ste 150,Ste 150,Ste 150,All Ages,Bryan,Brazos,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,Arabic; English; Persian; French; Gujarati,30687927,96371161,Safari Dental,(979)778-6010,,Texas,TX,77803,1857,77803-1857,No,Ken,Zhou,Pediatric Dentist,DDS   ,2,Central Texas,Region 7,www.mysafaridental.com,No,Accepting New Patients,Yes
,1124438668,437077,Yes,3111 S Texas Ave ,,,All Ages,Bryan,Brazos,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,9:00 am to 2:00 pm,English; Spanish,30641829,96351214,Topaz Dentistry,(979)446-0270,,Texas,TX,77802,3124,77802-3124,No,Phylicia,Combest,Pediatric Dentist,DDS   ,2,Central Texas,Region 7,https://www.elstardental.com/,No,Accepting New Patients,No
,1407045636,118655,Yes,3111 S Texas Ave ,,,All Ages,Bryan,Brazos,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,9:00 am to 2:00 pm,English; Spanish,30641829,96351214,Topaz Dentistry,(979)446-0270,,Texas,TX,77802,3124,77802-3124,Yes,Stephen,Montoya,Pediatric Dentist,DDS   ,2,Central Texas,Region 7,https://www.elstardental.com/,No,Accepting New Patients,No
,1104951284,142868,Yes,3111 S Texas Ave ,,,All Ages,Bryan,Brazos,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,9:00 am to 2:00 pm,English; Spanish,30641829,96351214,Topaz Dentistry,(979)446-0270,,Texas,TX,77802,3124,77802-3124,Yes,Philip,Thomas,Pediatric Dentist,DDS   ,2,Central Texas,Region 7,https://www.elstardental.com/,No,Accepting New Patients,No
,1093336109,1302766,No,1245 Main St Ste 300 ,,,0 to 18,Buda,Hays,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,English; Spanish,30087564,97828554,Kids Tooth Team,(737)232-3195,,Texas,TX,78610,2269,78610-2269,No,Christopher,Adams,Pediatric Dentist,DDS   ,2,Central Texas,Region 7,,No,Accepting New Patients,No
,1801094909,484115,Yes,1245 Main St Ste 300 ,,,0 to 18,Buda,Hays,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,English; Spanish,30087564,97828554,Kids Tooth Team,(737)232-3195,,Texas,TX,78610,2269,78610-2269,No,Roberto,Loar,Pediatric Dentist,DDS   ,2,Central Texas,Region 7,,No,Accepting New Patients,No
,1043552029,450708,Yes,1245 Main St Ste 300 ,,,0 to 18,Buda,Hays,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,English; Spanish,30087564,97828554,Kids Tooth Team,(737)232-3195,,Texas,TX,78610,2269,78610-2269,No,Alexandra,Otto,Pediatric Dentist,DDS   ,2,Central Texas,Region 7,,Yes,Accepting New Patients,No
,1073131587,1172995,Yes,1245 Main St Ste 300 ,,,0 to 18,Buda,Hays,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,English; Spanish,30087564,97828554,Kids Tooth Team,(737)232-3195,,Texas,TX,78610,2269,78610-2269,No,Keaton,Shin,Pediatric Dentist,DDS   ,2,Central Texas,Region 7,,No,Accepting New Patients,No
,1225486863,1158821,Yes,1245 Main St Ste 300 ,,,0 to 18,Buda,Hays,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,English; Spanish,30087564,97828554,Kids Tooth Team,(737)232-3195,,Texas,TX,78610,2269,78610-2269,No,Michelle,Zin,Pediatric Dentist,DDS   ,2,Central Texas,Region 7,,No,Accepting New Patients,No
,1356537245,141825,Yes,13625 Ronald Regan Blvd Bldg 8 Ste 100,Bldg 8 Ste 100,Bldg 8 Ste 100,0 to 18,Cedar Park,Williamson,,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 12:00 pm,English; Hindi; Kannada; Spanish; Telugu,30538087,97786347,Cedar Smiles Pediatric Dentistry Inc,(512)236-5111,,Texas,TX,78613,2073,78613-2073,Yes,Deepa,Naik,Pediatric Dentist,DDS   ,2,Central Texas,Region 7,,No,Accepting New Patients,No
,1164977047,599248,Yes,13625 Ronald Regan Blvd Bldg 8 Ste 100,Bldg 8 Ste 100,Bldg 8 Ste 100,0 to 18,Cedar Park,Williamson,,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 12:00 pm,English; Hindi; Kannada; Spanish; Telugu,30538087,97786347,Cedar Smiles Pediatric Dentistry Inc,(512)236-5111,,Texas,TX,78613,2073,78613-2073,No,Sarah,Severson,Pediatric Dentist,DDS   ,2,Central Texas,Region 7,,No,Accepting New Patients,No
,1437119484,347117,Yes,601 E Whitestone Blvd Ste 400,Ste 400,Ste 400,0 to 110,Cedar Park,Williamson,,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,Amharic; Arabic; Mandarin Chinese; English; Persian,30523191,97823928,Kids Dental Smiles,(512)259-2331,,Texas,TX,78613,9041,78613-9041,Yes,Aaron,Engels,Pediatric Dentist,DDS   ,2,Central Texas,Region 7,https://www.kidsdentalsmiles.com,No,Existing Patients only,No
,1649686189,595368,Yes,601 E Whitestone Blvd Ste 400,Ste 400,Ste 400,0 to 110,Cedar Park,Williamson,,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,Amharic; Arabic; Mandarin Chinese; English; Persian,30523191,97823928,Kids Dental Smiles,(512)259-2331,,Texas,TX,78613,9041,78613-9041,No,Karim,Shallwani,Pediatric Dentist,DDS   ,2,Central Texas,Region 7,https://www.kidsdentalsmiles.com,No,Existing Patients only,No
,1588788970,347230,Yes,700 Market St Ste 103,Ste 103,Ste 103,0 to 18,Cedar Park,Williamson,Handicap Accessible,,8:00 am to 4:00 pm,8:00 am to 4:00 pm,8:00 am to 4:00 pm,8:00 am to 4:00 pm,8:00 am to 1:00 pm,,English; Spanish,30532000,97786400,Southern Stars Pediatric Dentistry,(737)757-7646,,Texas,TX,78613,2684,78613-2684,Yes,Alison,Campbell,Pediatric Dentist,DDS   ,2,Central Texas,Region 7,,No,Accepting New Patients,No
,1992937353,343516,Yes,700 Market St Ste 103,Ste 103,Ste 103,0 to 18,Cedar Park,Williamson,Handicap Accessible,,8:00 am to 4:00 pm,8:00 am to 4:00 pm,8:00 am to 4:00 pm,8:00 am to 4:00 pm,8:00 am to 1:00 pm,,English; Spanish,30532000,97786400,Southern Stars Pediatric Dentistry,(737)757-7646,,Texas,TX,78613,2684,78613-2684,Yes,Andrew,Heaton,Pediatric Dentist,DDS   ,2,Central Texas,Region 7,,No,Accepting New Patients,No
,1841604832,602944,Yes,700 Market St Ste 103,Ste 103,Ste 103,0 to 18,Cedar Park,Williamson,Handicap Accessible,,8:00 am to 4:00 pm,8:00 am to 4:00 pm,8:00 am to 4:00 pm,8:00 am to 4:00 pm,8:00 am to 1:00 pm,,English; Spanish,30532000,97786400,Southern Stars Pediatric Dentistry,(737)757-7646,,Texas,TX,78613,2684,78613-2684,No,Bradley,Wyatt,Pediatric Dentist,DMD   ,2,Central Texas,Region 7,,No,Accepting New Patients,No
,1538414578,403300,Yes,4701 183 A Toll Rd St C Ste C,Ste C,Ste C,0 to 18,Cedar Park,Williamson,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 12:00 pm,,English; Hindi; Russian; Spanish; Vietnamese,30528846,97817730,Tlc Pediatric Dentistry,(512)593-7998,,Texas,TX,78613,7697,78613-7697,Yes,Lauren-Nikko,Lee,Pediatric Dentist,DDS   ,2,Central Texas,Region 7,www.tlcpediatricdental.com,Yes,Accepting New Patients,No
,1154684058,405581,Yes,4701 183 A Toll Rd St C Ste C,Ste C,Ste C,0 to 18,Cedar Park,Williamson,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 12:00 pm,,English; Hindi; Russian; Spanish; Vietnamese,30528846,97817730,Tlc Pediatric Dentistry,(512)593-7998,,Texas,TX,78613,7697,78613-7697,Yes,Cindy,Tran,Pediatric Dentist,DMD   ,2,Central Texas,Region 7,www.tlcpediatricdental.com,Yes,Accepting New Patients,No
,1649566431,418584,Yes,1103 Rock Prairie Road Suite 1001,Suite 1001,Suite 1001,0 to 110,College Station,Brazos,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 3:00 pm,,Arabic; German; English; Persian; Hindi,30578683,96299426,Brazos Valley Pediatric Dentistry,(979)694-5200,Children Only;No Electronic Record Format Submission,Texas,TX,77845,8344,77845-8344,No,Brian,Barras,Pediatric Dentist,DDS   ,2,Central Texas,Region 7,https://brazosvalleysmiles.com/,No,Accepting New Patients,No
