Existing_Patients,Individual_NPI,Provider_ID,First_Dental_Home,Location_Address,Location_Address_1,Location_Address_2,Location_Ages,Location_City,Location_County,Location_Handicap_Access,Location_Hrs_Sun,Location_Hrs_Mon,Location_Hrs_Tue,Location_Hrs_Wed,Location_Hrs_Thu,Location_Hrs_Fri,Location_Hrs_Sat,Location_Languages,Location_Latitude,Location_Longitude,Location_Name,Location_Phone,Location_Restrictions,Sort_State,Location_State,Location_Zip,Location_Zip4,Location_ZipCode,Main_Dental_Home,Provider_First_Name,Provider_Last_Name,Provider_Primary_Specialty,Provider_Suffix,Specialty_Sort,Location_Client_Region,Location_Client_Region_Code,Business_Website_URL,Special_Needs_Patients,Panel_Status,CULTCOMP
,1316292873,398476,Yes,7878 Gateway Blvd E Ste 100 ,,,0 to 110,El Paso,El Paso,Handicap Accessible,,,8:00 am to 4:00 pm,7:00 am to 3:00 pm,8:00 am to 4:00 pm,7:00 am to 3:00 pm,7:30 am to 12:00 pm,English; Spanish,31755621,106351089,The Croc Doc,(915)209-2762,,Texas,TX,79915,1802,79915-1802,Yes,Jennifer,Hole,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,No,Accepting New Patients,No
,1386015170,487351,Yes,7878 Gateway Blvd E Ste 100 ,,,0 to 110,El Paso,El Paso,Handicap Accessible,,,8:00 am to 4:00 pm,7:00 am to 3:00 pm,8:00 am to 4:00 pm,7:00 am to 3:00 pm,7:30 am to 12:00 pm,English; Spanish,31755621,106351089,The Croc Doc,(915)209-2762,,Texas,TX,79915,1802,79915-1802,No,Johnathon,Mendoza,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,No,Accepting New Patients,No
,1396737557,96207,Yes,7878 Gateway Blvd E Ste 100 ,,,0 to 110,El Paso,El Paso,Handicap Accessible,,,8:00 am to 4:00 pm,7:00 am to 3:00 pm,8:00 am to 4:00 pm,7:00 am to 3:00 pm,7:30 am to 12:00 pm,English; Spanish,31755621,106351089,The Croc Doc,(915)209-2762,,Texas,TX,79915,1802,79915-1802,Yes,Todd,Parco,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,No,Accepting New Patients,No
,1437227683,96559,Yes,11965 Pellicano Dr ,,,All Ages,El Paso,El Paso,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,English; Spanish,31737534,106290772,The Dental Ark,(915)855-2337,,Texas,TX,79936,6829,79936-6829,Yes,Nicole,Loughlin,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,Yes,Accepting New Patients,No
,1356414171,96090,Yes,11965 Pellicano Dr ,,,All Ages,El Paso,El Paso,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,English; Spanish,31737534,106290772,The Dental Ark,(915)855-2337,,Texas,TX,79936,6829,79936-6829,Yes,Yvonne,Maldonado,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,Yes,Accepting New Patients,No
,1194708438,118301,Yes,1018 N Fabens Rd P O Box 3324,P O Box 3324,P O Box 3324,All Ages,Fabens,El Paso,Handicap Accessible,,7:00 am to 5:00 pm,7:00 am to 5:00 pm,7:00 am to 5:00 pm,7:00 am to 5:00 pm,7:00 am to 5:00 pm,,English; Spanish,31507797,106151429,Texas Kids Dental Care Of Fabens,(915)764-0096,,Texas,TX,79838,3324,79838-3324,Yes,Jeffrey,Erickson,General Dentist,DMD   ,1,Upper Rio Grande,Region 10,,No,Accepting New Patients,Yes
,1912009960,118380,Yes,1018 N Fabens Rd P O Box 3324,P O Box 3324,P O Box 3324,All Ages,Fabens,El Paso,Handicap Accessible,,7:00 am to 5:00 pm,7:00 am to 5:00 pm,7:00 am to 5:00 pm,7:00 am to 5:00 pm,7:00 am to 5:00 pm,,English; Spanish,31507797,106151429,Texas Kids Dental Care Of Fabens,(915)764-0096,,Texas,TX,79838,3324,79838-3324,No,John,Hamblin,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,No,Accepting New Patients,Yes
,1952951261,1177287,Yes,1018 N Fabens Rd P O Box 3324,P O Box 3324,P O Box 3324,All Ages,Fabens,El Paso,Handicap Accessible,,7:00 am to 5:00 pm,7:00 am to 5:00 pm,7:00 am to 5:00 pm,7:00 am to 5:00 pm,7:00 am to 5:00 pm,,English; Spanish,31507797,106151429,Texas Kids Dental Care Of Fabens,(915)764-0096,,Texas,TX,79838,3324,79838-3324,No,Brian,Hwangpo,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,No,Accepting New Patients,Yes
,1649565342,379429,Yes,1018 N Fabens Rd P O Box 3324,P O Box 3324,P O Box 3324,All Ages,Fabens,El Paso,Handicap Accessible,,7:00 am to 5:00 pm,7:00 am to 5:00 pm,7:00 am to 5:00 pm,7:00 am to 5:00 pm,7:00 am to 5:00 pm,,English; Spanish,31507797,106151429,Texas Kids Dental Care Of Fabens,(915)764-0096,,Texas,TX,79838,3324,79838-3324,Yes,Timothy,Jennings,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,Yes,Accepting New Patients,Yes
,1992189674,597976,Yes,1018 N Fabens Rd P O Box 3324,P O Box 3324,P O Box 3324,All Ages,Fabens,El Paso,Handicap Accessible,,7:00 am to 5:00 pm,7:00 am to 5:00 pm,7:00 am to 5:00 pm,7:00 am to 5:00 pm,7:00 am to 5:00 pm,,English; Spanish,31507797,106151429,Texas Kids Dental Care Of Fabens,(915)764-0096,,Texas,TX,79838,3324,79838-3324,No,Tawaphan,Kelly,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,No,Accepting New Patients,Yes
,1558886911,1204993,Yes,1018 N Fabens Rd P O Box 3324,P O Box 3324,P O Box 3324,All Ages,Fabens,El Paso,Handicap Accessible,,7:00 am to 5:00 pm,7:00 am to 5:00 pm,7:00 am to 5:00 pm,7:00 am to 5:00 pm,7:00 am to 5:00 pm,,English; Spanish,31507797,106151429,Texas Kids Dental Care Of Fabens,(915)764-0096,,Texas,TX,79838,3324,79838-3324,No,Aaron,Lazuka,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,No,Accepting New Patients,Yes
,1205049681,337802,Yes,1018 N Fabens Rd P O Box 3324,P O Box 3324,P O Box 3324,All Ages,Fabens,El Paso,Handicap Accessible,,7:00 am to 5:00 pm,7:00 am to 5:00 pm,7:00 am to 5:00 pm,7:00 am to 5:00 pm,7:00 am to 5:00 pm,,English; Spanish,31507797,106151429,Texas Kids Dental Care Of Fabens,(915)764-0096,,Texas,TX,79838,3324,79838-3324,Yes,David,McCook,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,Yes,Accepting New Patients,Yes
,1770846735,397630,Yes,1018 N Fabens Rd P O Box 3324,P O Box 3324,P O Box 3324,All Ages,Fabens,El Paso,Handicap Accessible,,7:00 am to 5:00 pm,7:00 am to 5:00 pm,7:00 am to 5:00 pm,7:00 am to 5:00 pm,7:00 am to 5:00 pm,,English; Spanish,31507797,106151429,Texas Kids Dental Care Of Fabens,(915)764-0096,,Texas,TX,79838,3324,79838-3324,Yes,James,Payne,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,Yes,Accepting New Patients,Yes
,1538472709,114075,Yes,1018 N Fabens Rd P O Box 3324,P O Box 3324,P O Box 3324,All Ages,Fabens,El Paso,Handicap Accessible,,7:00 am to 5:00 pm,7:00 am to 5:00 pm,7:00 am to 5:00 pm,7:00 am to 5:00 pm,7:00 am to 5:00 pm,,English; Spanish,31507797,106151429,Texas Kids Dental Care Of Fabens,(915)764-0096,,Texas,TX,79838,3324,79838-3324,No,Jeanine,Samperi,General Dentist,DMD   ,1,Upper Rio Grande,Region 10,,No,Accepting New Patients,Yes
,1508904707,338417,Yes,1018 N Fabens Rd P O Box 3324,P O Box 3324,P O Box 3324,All Ages,Fabens,El Paso,Handicap Accessible,,7:00 am to 5:00 pm,7:00 am to 5:00 pm,7:00 am to 5:00 pm,7:00 am to 5:00 pm,7:00 am to 5:00 pm,,English; Spanish,31507797,106151429,Texas Kids Dental Care Of Fabens,(915)764-0096,,Texas,TX,79838,3324,79838-3324,Yes,Christopher,Schomaker,General Dentist,DMD   ,1,Upper Rio Grande,Region 10,,Yes,Accepting New Patients,Yes
,1871088419,693414,Yes,1018 N Fabens Rd P O Box 3324,P O Box 3324,P O Box 3324,All Ages,Fabens,El Paso,Handicap Accessible,,7:00 am to 5:00 pm,7:00 am to 5:00 pm,7:00 am to 5:00 pm,7:00 am to 5:00 pm,7:00 am to 5:00 pm,,English; Spanish,31507797,106151429,Texas Kids Dental Care Of Fabens,(915)764-0096,,Texas,TX,79838,3324,79838-3324,No,Gustavo,Sida,General Dentist,DMD   ,1,Upper Rio Grande,Region 10,,No,Accepting New Patients,Yes
,1548327661,398004,Yes,1018 N Fabens Rd P O Box 3324,P O Box 3324,P O Box 3324,All Ages,Fabens,El Paso,Handicap Accessible,,7:00 am to 5:00 pm,7:00 am to 5:00 pm,7:00 am to 5:00 pm,7:00 am to 5:00 pm,7:00 am to 5:00 pm,,English; Spanish,31507797,106151429,Texas Kids Dental Care Of Fabens,(915)764-0096,,Texas,TX,79838,3324,79838-3324,Yes,Jagjot,Sidhu,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,No,Accepting New Patients,Yes
,1275598096,118304,Yes,1018 N Fabens Rd P O Box 3324,P O Box 3324,P O Box 3324,All Ages,Fabens,El Paso,Handicap Accessible,,7:00 am to 5:00 pm,7:00 am to 5:00 pm,7:00 am to 5:00 pm,7:00 am to 5:00 pm,7:00 am to 5:00 pm,,English; Spanish,31507797,106151429,Texas Kids Dental Care Of Fabens,(915)764-0096,,Texas,TX,79838,3324,79838-3324,No,Thomas,Tripp,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,No,Accepting New Patients,Yes
,1184786147,118240,Yes,1018 N Fabens Rd P O Box 3324,P O Box 3324,P O Box 3324,All Ages,Fabens,El Paso,Handicap Accessible,,7:00 am to 5:00 pm,7:00 am to 5:00 pm,7:00 am to 5:00 pm,7:00 am to 5:00 pm,7:00 am to 5:00 pm,,English; Spanish,31507797,106151429,Texas Kids Dental Care Of Fabens,(915)764-0096,,Texas,TX,79838,3324,79838-3324,Yes,Christopher,Watkins,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,No,Accepting New Patients,Yes
,1396106514,691368,Yes,1018 N Fabens Rd P O Box 3324,P O Box 3324,P O Box 3324,All Ages,Fabens,El Paso,Handicap Accessible,,7:00 am to 5:00 pm,7:00 am to 5:00 pm,7:00 am to 5:00 pm,7:00 am to 5:00 pm,7:00 am to 5:00 pm,,English; Spanish,31507797,106151429,Texas Kids Dental Care Of Fabens,(915)764-0096,,Texas,TX,79838,3324,79838-3324,No,Daniel,Yoon,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,No,Accepting New Patients,Yes
,1043777501,848283,Yes,1501 N Erma Ave ,,,0 to 110,Presidio,Presidio,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,English; Spanish,29576235,104366314,Preventative Care Health Services Inc,(432)229-3030,,Texas,TX,79845,,79845,No,Manuela,Avila,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,pchsmedclinic.org,No,Accepting New Patients,No
,1134686694,847085,Yes,1501 N Erma Ave ,,,0 to 110,Presidio,Presidio,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,English; Spanish,29576235,104366314,Preventative Care Health Services Inc,(432)229-3030,,Texas,TX,79845,,79845,No,Jeremy,Velasquez,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,pchsmedclinic.org,No,Accepting New Patients,No
,1992189674,597976,Yes,12101 Socorro Rd ,,,0 to 110,San Elizario,El Paso,,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,English; Spanish,31596996,106273571,San Elizario Satellite Clinic,(915)545-6156,,Texas,TX,79849,7393,79849-7393,No,Tawaphan,Kelly,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,www.lafe-ep.org,No,Accepting New Patients,No
,1255431433,422609,No,12101 Socorro Rd ,,,0 to 110,San Elizario,El Paso,,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,English; Spanish,31596996,106273571,San Elizario Satellite Clinic,(915)545-6156,,Texas,TX,79849,7393,79849-7393,No,Edward,Mapula,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,www.lafe-ep.org,No,Accepting New Patients,No
,1073120135,1152535,No,12101 Socorro Rd ,,,0 to 110,San Elizario,El Paso,,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,English; Spanish,31596996,106273571,San Elizario Satellite Clinic,(915)545-6156,,Texas,TX,79849,7393,79849-7393,No,Reuel,McIntyre,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,www.lafe-ep.org,No,Accepting New Patients,No
,1245202118,143056,No,12101 Socorro Rd ,,,0 to 110,San Elizario,El Paso,,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,English; Spanish,31596996,106273571,San Elizario Satellite Clinic,(915)545-6156,,Texas,TX,79849,7393,79849-7393,Yes,Rosa,Romero,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,www.lafe-ep.org,Yes,Accepting New Patients,No
,1093786865,346768,No,12101 Socorro Rd ,,,0 to 110,San Elizario,El Paso,,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,English; Spanish,31596996,106273571,San Elizario Satellite Clinic,(915)545-6156,,Texas,TX,79849,7393,79849-7393,Yes,Rene,Rosas,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,www.lafe-ep.org,No,Accepting New Patients,No
,1225147929,352290,Yes,12101 Socorro Rd ,,,0 to 110,San Elizario,El Paso,,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,English; Spanish,31596996,106273571,San Elizario Satellite Clinic,(915)545-6156,,Texas,TX,79849,7393,79849-7393,No,Robert,Ruiz,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,www.lafe-ep.org,No,Accepting New Patients,No
,1689645459,142150,Yes,12101 Socorro Rd ,,,0 to 110,San Elizario,El Paso,,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,English; Spanish,31596996,106273571,San Elizario Satellite Clinic,(915)545-6156,,Texas,TX,79849,7393,79849-7393,Yes,Francisco,Vargas,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,www.lafe-ep.org,No,Accepting New Patients,No
,1598221673,866195,Yes,2200 N Yarbrough Dr Ste N,Ste N,Ste N,0 to 110,El Paso,El Paso,Handicap Accessible,,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,10:00 am to 3:00 pm,English; Spanish; Albanian,31775446,106339506,Aventura Dental,(787)604-2045,,Texas,TX,79925,6333,79925-6333,No,Meredith,Ghivizzani,Pediatric Dentist,DMD   ,2,Upper Rio Grande,Region 10,,No,Accepting New Patients,No
,1831708734,1234171,Yes,2200 N Yarbrough Dr Ste N,Ste N,Ste N,0 to 110,El Paso,El Paso,Handicap Accessible,,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,10:00 am to 3:00 pm,English; Spanish; Albanian,31775446,106339506,Aventura Dental,(787)604-2045,,Texas,TX,79925,6333,79925-6333,No,Ramon,Torrado Calvo,Pediatric Dentist,DMD   ,2,Upper Rio Grande,Region 10,,No,Accepting New Patients,No
,1487834438,142476,Yes,9813 Dyer St Ste 100 ,,,0 to 18,El Paso,El Paso,Handicap Accessible,,8:00 am to 6:00 pm,8:00 am to 6:00 pm,8:00 am to 6:00 pm,8:00 am to 6:00 pm,7:00 am to 2:00 pm,,English; Spanish,31893268,106412969,Ep Dentistry 4 Kids Dyer,(915)751-0123,,Texas,TX,79924,4795,79924-4795,No,Scott,Siegel,Pediatric Dentist,DMD   ,2,Upper Rio Grande,Region 10,,No,Accepting New Patients,No
,1598221673,866195,Yes,1700 N Zaragoza Rd Ste 133,Ste 133,Ste 133,0 to 110,El Paso,El Paso,Handicap Accessible,,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,10:00 am to 3:00 pm,English; Spanish,31750001,106280380,Galaxia Dental,(915)856-8888,,Texas,TX,79936,7965,79936-7965,No,Meredith,Ghivizzani,Pediatric Dentist,DMD   ,2,Upper Rio Grande,Region 10,,No,Accepting New Patients,No
,1831708734,1234171,Yes,1700 N Zaragoza Rd Ste 133,Ste 133,Ste 133,0 to 110,El Paso,El Paso,Handicap Accessible,,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,10:00 am to 3:00 pm,English; Spanish,31750001,106280380,Galaxia Dental,(915)856-8888,,Texas,TX,79936,7965,79936-7965,No,Ramon,Torrado Calvo,Pediatric Dentist,DMD   ,2,Upper Rio Grande,Region 10,,No,Accepting New Patients,No
,1699938266,785115,Yes,7185 Westwind Dr ,,,0 to 10,El Paso,El Paso,Handicap Accessible,,7:30 am to 5:30 pm,7:30 am to 5:30 pm,7:30 am to 5:30 pm,7:30 am to 5:30 pm,,,English; Spanish,31861217,106548787,Jim Bowden DDS,(915)585-6373,,Texas,TX,79912,1748,79912-1748,No,Jimmy,Bowden,Pediatric Dentist,DDS   ,2,Upper Rio Grande,Region 10,www.drjimbowden.com,Yes,Accepting New Patients,No
,1124438668,437077,Yes,6910 Mesa St Ste C,Ste C,Ste C,All Ages,El Paso,El Paso,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,English; Spanish,31835556,106548845,Kool Smiles,(915)317-7565,,Texas,TX,79912,4446,79912-4446,No,Phylicia,Combest,Pediatric Dentist,DDS   ,2,Upper Rio Grande,Region 10,,No,Existing Patients only,No
,1407045636,118655,Yes,6910 Mesa St Ste C,Ste C,Ste C,All Ages,El Paso,El Paso,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,English; Spanish,31835556,106548845,Kool Smiles,(915)317-7565,,Texas,TX,79912,4446,79912-4446,Yes,Stephen,Montoya,Pediatric Dentist,DDS   ,2,Upper Rio Grande,Region 10,,No,Existing Patients only,No
,1104951284,142868,Yes,6910 Mesa St Ste C,Ste C,Ste C,All Ages,El Paso,El Paso,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,English; Spanish,31835556,106548845,Kool Smiles,(915)317-7565,,Texas,TX,79912,4446,79912-4446,Yes,Philip,Thomas,Pediatric Dentist,DDS   ,2,Upper Rio Grande,Region 10,,No,Existing Patients only,No
,1124438668,437077,Yes,1840 N Lee Trevino Drive Ste 405-407,Ste 405-407,Ste 405-407,All Ages,El Paso,El Paso,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,9:00 am to 2:00 pm,English; Spanish,31766915,106318734,Pinova Dental,(915)995-5074,,Texas,TX,79936,4136,79936-4136,No,Phylicia,Combest,Pediatric Dentist,DDS   ,2,Upper Rio Grande,Region 10,,No,Accepting New Patients,No
,1407045636,118655,Yes,1840 N Lee Trevino Drive Ste 405-407,Ste 405-407,Ste 405-407,All Ages,El Paso,El Paso,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,9:00 am to 2:00 pm,English; Spanish,31766915,106318734,Pinova Dental,(915)995-5074,,Texas,TX,79936,4136,79936-4136,Yes,Stephen,Montoya,Pediatric Dentist,DDS   ,2,Upper Rio Grande,Region 10,,No,Accepting New Patients,No
,1104951284,142868,Yes,1840 N Lee Trevino Drive Ste 405-407,Ste 405-407,Ste 405-407,All Ages,El Paso,El Paso,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,9:00 am to 2:00 pm,English; Spanish,31766915,106318734,Pinova Dental,(915)995-5074,,Texas,TX,79936,4136,79936-4136,Yes,Philip,Thomas,Pediatric Dentist,DDS   ,2,Upper Rio Grande,Region 10,,No,Accepting New Patients,No
,1124438668,437077,Yes,5130 Fairbanks Rd ,,,All Ages,El Paso,El Paso,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,9:00 am to 2:00 pm,English; Spanish,31902718,106422851,Pinova Dental & Braces,(915)603-4968,,Texas,TX,79924,3813,79924-3813,No,Phylicia,Combest,Pediatric Dentist,DDS   ,2,Upper Rio Grande,Region 10,,No,Existing Patients only,No
,1407045636,118655,Yes,5130 Fairbanks Rd ,,,All Ages,El Paso,El Paso,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,9:00 am to 2:00 pm,English; Spanish,31902718,106422851,Pinova Dental & Braces,(915)603-4968,,Texas,TX,79924,3813,79924-3813,Yes,Stephen,Montoya,Pediatric Dentist,DDS   ,2,Upper Rio Grande,Region 10,,No,Existing Patients only,No
,1104951284,142868,Yes,5130 Fairbanks Rd ,,,All Ages,El Paso,El Paso,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,9:00 am to 2:00 pm,English; Spanish,31902718,106422851,Pinova Dental & Braces,(915)603-4968,,Texas,TX,79924,3813,79924-3813,Yes,Philip,Thomas,Pediatric Dentist,DDS   ,2,Upper Rio Grande,Region 10,,No,Existing Patients only,No
,1124438668,437077,Yes,6065 Montana Ave Ste B5,Ste B5,Ste B5,All Ages,El Paso,El Paso,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,9:00 am to 2:00 pm,English; Spanish,31785296,106413928,Pinova Dental & Braces,(915)771-7966,,Texas,TX,79925,1837,79925-1837,No,Phylicia,Combest,Pediatric Dentist,DDS   ,2,Upper Rio Grande,Region 10,,No,Existing Patients only,No
,1104951284,142868,Yes,6065 Montana Ave Ste B5,Ste B5,Ste B5,All Ages,El Paso,El Paso,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,9:00 am to 2:00 pm,English; Spanish,31785296,106413928,Pinova Dental & Braces,(915)771-7966,,Texas,TX,79925,1837,79925-1837,Yes,Philip,Thomas,Pediatric Dentist,DDS   ,2,Upper Rio Grande,Region 10,,No,Existing Patients only,No
,1124438668,437077,Yes,615 N Zaragoza Rd Ste 88,Ste 88,Ste 88,All Ages,El Paso,El Paso,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,9:00 am to 2:00 pm,English; Spanish,31703737,106319815,Pinova Dental & Braces,(915)858-5047,,Texas,TX,79907,4772,79907-4772,No,Phylicia,Combest,Pediatric Dentist,DDS   ,2,Upper Rio Grande,Region 10,,No,Existing Patients only,No
,1407045636,118655,Yes,615 N Zaragoza Rd Ste 88,Ste 88,Ste 88,All Ages,El Paso,El Paso,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,9:00 am to 2:00 pm,English; Spanish,31703737,106319815,Pinova Dental & Braces,(915)858-5047,,Texas,TX,79907,4772,79907-4772,Yes,Stephen,Montoya,Pediatric Dentist,DDS   ,2,Upper Rio Grande,Region 10,,No,Existing Patients only,No
,1104951284,142868,Yes,615 N Zaragoza Rd Ste 88,Ste 88,Ste 88,All Ages,El Paso,El Paso,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,9:00 am to 2:00 pm,English; Spanish,31703737,106319815,Pinova Dental & Braces,(915)858-5047,,Texas,TX,79907,4772,79907-4772,Yes,Philip,Thomas,Pediatric Dentist,DDS   ,2,Upper Rio Grande,Region 10,,No,Existing Patients only,No
,1831708734,1234171,Yes,9122 Dyer St ,,,0 to 110,El Paso,El Paso,Handicap Accessible,,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,10:00 am to 3:00 pm,English; Spanish,31870987,106427151,Smile Kingdom Dental,(915)219-9029,,Texas,TX,79924,6402,79924-6402,No,Ramon,Torrado Calvo,Pediatric Dentist,DMD   ,2,Upper Rio Grande,Region 10,,No,Accepting New Patients,No
,1386946465,474682,Yes,1800 McRae Blvd Ste B ,,,0 to 110,El Paso,El Paso,,,7:00 am to 4:00 pm,8:00 am to 5:00 pm,7:00 am to 4:00 pm,8:00 am to 5:00 pm,7:00 am to 4:00 pm,,English; Spanish,31766750,106355517,Star Kids Pediatric Dentistry - McRae,(915)592-4168,,Texas,TX,79925,6706,79925-6706,No,Yanitza,Feliciano,Pediatric Dentist,DMD   ,2,Upper Rio Grande,Region 10,,No,Accepting New Patients,No
,1619106960,96556,Yes,1800 McRae Blvd Ste B ,,,0 to 110,El Paso,El Paso,,,7:00 am to 4:00 pm,8:00 am to 5:00 pm,7:00 am to 4:00 pm,8:00 am to 5:00 pm,7:00 am to 4:00 pm,,English; Spanish,31766750,106355517,Star Kids Pediatric Dentistry - McRae,(915)592-4168,,Texas,TX,79925,6706,79925-6706,Yes,Lizbeth,Holguin,Pediatric Dentist,DDS   ,2,Upper Rio Grande,Region 10,,Yes,Accepting New Patients,No
,1659710259,421498,Yes,1800 McRae Blvd Ste B ,,,0 to 110,El Paso,El Paso,,,7:00 am to 4:00 pm,8:00 am to 5:00 pm,7:00 am to 4:00 pm,8:00 am to 5:00 pm,7:00 am to 4:00 pm,,English; Spanish,31766750,106355517,Star Kids Pediatric Dentistry - McRae,(915)592-4168,,Texas,TX,79925,6706,79925-6706,Yes,Edith,Osorio,Pediatric Dentist,DMD   ,2,Upper Rio Grande,Region 10,,Yes,Accepting New Patients,No
